CHARGE CODE,DESCRIPTION,CURRENT FEE,,
85378,FIBRIN DEGRADATION PROD,$218.00,,
85379,D-DIMER,$458.00,,
85610,PROTHROMBIN TIME,$249.00,,
85651,SEDIMENTATION RATE NONAUT,$212.00,,
85652,SED RATE ERYTHROCYTE NON,$135.00,,
85730,THROMBOPLASTIN TIME PART,$234.00,,
86140,C REACTIVE PROTEIN,$106.00,,
86256,SMOOTH MUSCLE AB TITER,$233.00,,
86308,"MONO,HETEROPHILE ANTIBODI",$154.00,,
86320,IMMUNOELECTROPHORESIS,$233.00,,
86328,IMMUN FOR INF AGENT ANTIB COVID 19,$361.84,,
86403,MONO SPOT,$194.00,,
86430,RHEUMATOID FACTOR,$107.00,,
86480,IMMUNOLOGY PROCEDURES,$386.60,,
86490,SKN TST COCCIDIOIDOMYCOSI,$81.00,,
86510,SKN TST HISTOPLASMOSIS,$77.00,,
86580,TB INTRADERMAL,$25.00,,
86592,RPR RAPID REGAIN TEST,$51.00,,
86593,"SYPHILIS TEST, NON-TREPONEMAL ANTIBODY; QUANTITATIVE",$125.00,,
86631,ANTB CHLAMYDIA,$189.00,,
86635,"ANTIBODY, COCCIDIODES",$106.00,,
86677,HELICOBACTOR CULTURE,$94.90,,
86689,ANTB HTLV/HIV ANTB CONFIRMATION TST,$311.00,,
86694,"ANTIBODY, HERPES SIMPLEX SERUM",$99.00,,
86695,ANTIBODY HERPES SIMPLEX TYPE 1,$161.00,,
86696,ANTIBODY HSV 2 IGM TITER,$119.00,,
86701,HIV SERUM,$209.00,,
86702,ANTB HIV-2,$202.00,,
86703,"ANTIBODY TEST, SINGLE RESULT",$96.00,,
86735,"MUMPS, ANITBODY",$103.00,,
86756,ANTB RSV,$207.00,,
86757,"ANTIBODY, RICKETTSIA",$127.00,,
86769,"ANTIBODY, SEVERE ACUTE RESP SYND, COVID 19 AND SARS COV 2",$294.91,,
86774,ANTIBODY TETANUS,$209.00,,
86790,"ANTIBODY, VIRUS",$119.00,,
86850,ANTB SCR RBC EA SERUM TQ,$275.00,,
86901,RH FACTOR-BLOOD,$124.00,,
86906,BLD TYPING RH PHEXYPING COMPL,$124.00,,
87040,BLOOD CULTURE,$380.00,,
87045,"FECES CULTURE, BACTERIA",$372.00,,
87046,"STOOL CULTURE, BACTERIA",$91.00,,
87070,CULTURE BODY FLUID,$276.00,,
87075,CULTURE ANAEROBIC,$414.00,,
87076,ANAEROBIC ISOLATE ADDL MTHODS REQ,$59.00,,
87077,CUL BACT AERC ADDL METHS,$69.00,,
87081,"CULTURE, BACTERIAL-SCREEN",$293.00,,
87086,URINE CULTURE,$279.00,,
87088,CULTURE BCT ISOL&PRSMPTV,$58.00,,
87102,"CULTURE FUNGI ISO W PRES IDENT ISOLATES, OTHER SOURCE EXCEPT BLOOD",$219.00,,
87103,"CULTURE FUNGI ISO, W PRE IDENT OF ISO, BLOOD",$332.00,,
87106,CUL FNGI DEFINITIVE ID EA ORGANISM YEAST,$105.00,,
87110,CHLAMYDIA CULTURE,$375.00,,
87150,BLOOD CULTURE ID PANEL,$898.00,,
87177,OVA AND PARASITES SMEAR,$95.00,,
87205,"SMEAR, PRIMARY SOURCE WITH INTERP, WET MOUNT FOR INFECTIOUS AGENTS",$41.00,,
87206,"SMEAR, PRIM SRCE W INTERP, FLUOR AND/OR ACID FAST STAIN BAC, FUNGI, PAR BY TRO",$42.00,,
87207,SMR PRIM SRC SPEC STAIN,$161.00,,
87209,SMEAR PRIM SRCE W INTERPRET COMPLEX SPECIAL STAIN,$250.00,,
87210,WET SMEAR,$133.00,,
87230,"TOXIN OR ANTITOXIN ASSAY, TISSUE CULTURE",$121.00,,
87255,VIRUS ID NON-IMMUNOLOGIC,$422.00,,
87275,IAADI INF B VIRUS,$125.00,,
87389,INFECTIOUS AGENT ANTIGEN DETECTION BY IMMUNOASSAY TEC,$251.00,,
87400,INFLUENZA A&B,$252.00,,
87425,ROTAVIRUS AG EIA,$79.00,,
87426,INF AGENT ANTIGEN DET BY IMMUNOASSAY TECH OF SARS-COV & SARS-COV-2,$316.61,,
87430,INF AGT IMMUNO STREP A,$339.00,,
87480,"INF AG NUC ACIDE, CANDIDA SPEC DIR PROBE TECH",$289.00,,
87481,"INF AGENT DETECT NUCLEIC ACID, CANDID SPECIES, AMP PROBE",$530.00,,
87483,CNS DNA AMP PROBE TYPE 12-26 MENENGITUS PANEL,"$4,556.00",,
87486,CHYLMD PNEUM DNA PROBE,$233.94,,
87491,"INF AGENT DET NUCLEIC ACID, CHLAMYDIA TRACH, AMP PROBE",$260.00,,
87493,INF AGENT DET NUC ACID CLOSTRIDIUM AMP PROBE,$286.00,,
87496,INFECTIOUS AGENT DETECTION BY NUCLEIC ACID (DNA OR RNA),$245.63,,
87507,LADNA DNA MA PROBE TQ 12-25 GI PANEL,"$2,897.00",,
87510,"INF AG DET NUC, GARDERELLA VAGINALIS DIR PROBE",$289.00,,
87512,INFECTIOUS AGENT DETECTION BY NUCLEIC ACID (DNA OR RNA),$208.00,,
87515,"INFECTIOUS AGENT DET BY NUC ACID, HEP B DET W PROBE",$272.00,,
87535,INFECTIOUS AGENT DETECTION BY NUCLEIC ACID,$359.17,,
87581,M PNEUMON DNA AMP PROBE,$233.94,,
87591,"INF AGENT DET NUCLEIC ACID, NEISSERIA GONO, AMP PROBE",$260.00,,
87625,"INF AGENT DET BY NUCLEIC ACID, DNA OR RNA HPV DNA",$236.98,,
87633,RESP VIRUS 12-25 TARGETS,"$2,400.00",,
87635,INF AG DET BY NUC FOR CORONAVIRUS 2,$400.00,,
87637,"INF AGENT DET DNA/RNA SARS-COV-2 INF VIRUS A/B, MULTI AMP PROBE",$500.00,,
87660,"INF AG DET NUC ACID, TRICHOMONAS VAGINALIS",$222.00,,
87661,"INF AGENT DET NUCLEIC ACID, TRICHMONAS VAGINALIS, AMP PROBE",$150.00,,
87798,"INF AGENT DET BY NUCLEIC ACID, AMP PROBE EA ORG",$278.00,,
87799,INFECTIOUS AGENT DETECTION BY NUCLEIC ACID,$231.40,,
87801,"INF AGENT DET NUC ACID, MULT ORG AMP PROBE",$272.00,,
87804,INFLUENZA IMMUNOASSAY OPT,$245.00,,
87807,INF AGT DET IMNAS OPT RSV,$61.00,,
87808,INFECTIOUS AGENT ANTIGEN DETECTION BY IMMUNOASSAY WITH DIRECT OBSERVATION,$103.00,,
87847,NO DESCRIPTION,$499.00,,
87850,NEISSERIA GONORRHOEAE DET,$189.00,,
87880,RAPID STREP-BETA STREP,$207.00,,
88300,PATH LEVEL 1,$121.00,,
88304,PATH LEVEL III,$311.00,,
88305,PATH SURG LEVEL IV,$517.00,,
88313,STAIN TRICHOME,$376.00,,
89050,"CELL COUNT, MISC BODY FLUIDS",$53.00,,
89051,CELL COUNT MISC BODY FLUID,$69.00,,
89055,"LEUKOCYTE ASSESSMENT, FECAL",$41.00,,
89060,CRYSTAL INDENTIFICATION,$95.00,,
89220,SPTM OBTG SPEC AERSL INDUCED SPX,$142.00,,
89947,GLUCOSE TEST IN MET 8 PANEL,$129.00,,
90471,IMMUN ADM 1 VAC,$144.00,,
90472,IMADM PRQ ID SUBQ/IM NJXS,$58.00,,
90656,INFLUENZA VIRUS VACC SPLIT,$169.00,,
90660,INFLUENZA VIRUS INTRANASA,$101.00,,
90674,INFLUENZA VIRUS VACCINE,$89.00,,
90686,"INFLUENZA VIRUS VAC, QUAD SPLIT, PRES FREE",$140.00,,
90703,TETANUS TOXID,$220.00,,
90707,"MEASLES, MUMPS, ROBELLA VAC MMR",$240.00,,
90714,TETANUS DIPTHERIA TOXOID,$208.00,,
90715,TDAP VACCINE,$215.00,,
90718,TETANUS & DIPTHERIA,$220.00,,
90746,HEPATITIS B VACCINE/ADULT,$116.00,,
90756,INFLUENZA VIRUS VACC,$89.00,,
90765,IV NFS THER PROPH/DX 1ST,$229.00,,
90997,HEMOPERFUSION,$592.00,,
91105,GASTRIC INTUBATION/ASPER,$733.00,,
92002,OPH MEDICAL XM&EVAL INTRM,$361.00,,
92081,VIS FLD XM UNI/BI I&R LMT,$168.00,,
92551,AUDIO SCREENING,$53.00,,
92552,PURE TONE AUDIOMTRY AIR O,$108.00,,
92950,CPR,"$1,400.00",,
92960,CARDIOVERSION ELECTIVE ARRHYT XTRNL,"$1,576.00",,
93000,EKG W/INTREP AND REPORT,$359.00,,
93005,EKG,$380.00,,
93010,RTN ECG 12 LEADS INTRP/RP,$218.00,,
93040,RHYTHM ECG 1-3 LDS W/I&R,$245.00,,
93041,RHYTHEM ECG 1-3 LDS,$212.00,,
93042,RHYTHM ECG 1-3 LDS I&R ON,$63.00,,
93224,WEARABLE ECG 24 HR W/VIS SUPIMPOS SCAN PHYS R&I,$216.00,,
93313,TEE R-T IMG 2D W/PROBE PLMT ONLY,"$3,804.00",,
93351,ECHO TTHRC R-T 2D-+M-MODE REST&STRS CONT ECG,"$2,261.00",,
93875,N-INVAS PHYSIOLOGIC STD XTRC ART COMPL BI STD,"$1,218.00",,
93880,DUP-SCAN XTRC ART COMPL B,"$1,308.00",,
93882,DUP-SCAN XTRC ART UNI/LMTD STD,"$1,309.00",,
93922,N-INVAS PHYSIOLOGIC STD,"$1,141.00",,
93926,DOPPLER-DUP-SCAN LXTR ART/ARTL BPGS UNI/LMTD STD,"$1,272.00",,
93931,DUP-SCAN UXTR ART/ARTL BPGS UNI/LMTD STD,$677.00,,
93965,QUANT VENOUS FLOW ST,"$2,617.00",,
93970,DUP-SCAN XTR VEINS COMPL,"$1,812.00",,
93971,DPLX SCN EXTRM VEINS,$933.00,,
93975,"DUPLEX SCAN OF ARTERIAL INFLOW AND VENOUS OUTFLOW OF ABD, PELVIC, SCROTAL","$1,081.00",,
93976,"DUPL SCAN ART INFLOW/VEN OUTFLOW ABD PELV SCROTAL AND/OR RET PERIT ORGANS, LIMTD","$1,048.00",,
93990,DOPPLER FLOW TESTING,$658.00,,
94010,SPIROMETRY W/RECORD,$194.00,,
94060,BRNCDILAT RSPSE SPMTRY PR,$593.00,,
94150,VC TOT SPX,$135.00,,
94375,RESPIR FLO VOL LOOP,$506.00,,
94621,PULM STRS TSTG CPLX,"$1,491.00",,
94640,NEBULIZER TREATMENT,$231.00,,
94644,INHALATION TREATMENT - CONTINUOUS 1ST HR,$229.00,,
94645,CONTINUOUS INHALATION TREATMENT WITH AEROSOL MEDICATION FOR ACUTE AIRWAY OBSTR,$162.00,,
94664,DEMO&/EVAL OF PT UTILIZ,$85.00,,
94750,PULM COMPLIANCE STD,$416.00,,
94760,EAR OR PULSE OXIMETRY,$161.00,,
94761,N-INVAS EAR/PLS OXIMTRY F,$345.00,,
95115,ALLERGY INJ SRVC; SINGLE,$57.00,,
95117,ALLERGY INJ SRVC; 2 OR MO,$73.00,,
96360,IV INFUS INIT 31 MIN 1 HR,$363.00,,
96361,IV INFUS HYDR EA ADDT HR,$134.00,,
96365,IV INFUSION THERAPY/PROPH,$527.00,,
96366,IV INFUS THER PROPH/DX EA,$337.00,,
96367,IV NFS THER PROPH/DX ADDL,$380.00,,
96368,IV NFS TX PROPHYLAXIS/DX,$363.00,,
96370,SUB INFUS EA ADD HR,$132.00,,
96372,THERAPEUTIC PROPHYLACTIC/,$240.00,,
96373,"INJECTION, INTRA-ARTERIAL",$330.00,,
96374,THER PROPH/DX NJX IV PUSH,$435.00,,
96375,THER PROPH/DX NJX EA SEQL,$294.00,,
96376,SUB INFU EA ADD IV PUSH,$319.00,,
96379,INJECTION- UNLISTED THERAPEUTIC PROPH/DX/IVA NJX/NFS,$309.00,,
99000,SPECIMEN HANDLING,$25.00,,
99001,COC COLLECITON ONLY,$59.00,,
99050,BLUE CROSS RQRD LVL3,$107.00,,
99053,SERVICES PROVIDED BETWEEN 10P AND 8A AT A 24 HOUR FACILITY,$212.00,,
99143,MOD SEDATION &#60;5YRS 30,$636.00,,
99144,MOD SEDATION SERV UNDER 5,$629.00,,
99145,M-SEDAJ BY SM PHY 15 MIN,$245.00,,
99149,MOD SEDATION,$527.00,,
99151,MOD SEDATION CHILD UNDER 5 YEARS,$974.00,,
99153,MOD SEDATION EACH ADDNL 15 MINS,$541.00,,
99173,SCREENING TEST OF VISION,$422.00,,
99281,FACILITY CHG LEVEL 1,$454.00,,
99282,FACILITY CHG LEVEL 2,$849.00,,
99283,FACILITY CHG LEVEL 3,"$1,585.00",,
99284,FACILITY CHG LEVEL 4,"$2,609.00",,
99285,FACILITY CHG LEVEL 5,"$4,217.00",,
99291,CRITICAL CARE 30-74 MIN,"$7,694.00",,
99292,CRITICAL CARE ADD 30 MIN,"$2,053.00",,
99401,"PREV MED COUNSEL AND/RISK FAC RED INTERV, 15 MINS",$121.20,,
99406,SMOKING CESSATION 3-10,$118.00,,
99407,SMOKING CESSATION 10 MIN,$117.00,,
0202U,"INF DIS PATH NUC ACID 22 TARG INC SEV RESP, SARS COV 2","$1,665.00",,
A0394,ALS IV DRUG THERAPY SUPPLIES,$1.00,,
A0396,ALS ESPOHAGEAL INTUB SUPPLIES,$43.00,,
A1234,SURGICAL TRAY- PNEUMOTHORAX/CHEST KIT,$496.00,,
A4208,3 CC STERILE SYRINGE & NEEDLE,$46.00,,
A4209,5+ CC STERILE SYRINGE & NEEDLE,$51.00,,
A4213,20+ CC SYRINGE ONLY,$10.00,,
A4215,"NEEDLE STERILE, ANY SIZE, EACH",$19.00,,
A4216,"STERILE WATER/SALINE, FLUSH 10ML",$4.00,,
A4217,STERILE SALINE WATER PER 500 ML,$39.00,,
A4222,EXT UNFU PMP PER CASS/BAG,$406.00,,
A4224,ALOCHOL OR PEROXIDE PER PINT,$4.00,,
A4246,BETADINE/PHISOHEX SOLUTION,$36.00,,
A4247,BETADINE/IODINE SWABS/WIPES,$36.00,,
A4252,GLUCOSE TEST STRIP-BLOOD KETONE TEST OR STRIP,$9.00,,
A4310,INSERT TRAY WO DRAINAGE,$11.00,,
A4311,CATHETER W/O BAG 2 WAY LATEX,$51.00,,
A4314,INSRT TRAY W/DRAINAGE BAG,$19.00,,
A4316,INSERT TRAY W DRAINAGE BAG,$25.00,,
A4320,IRR TRAY W/BULB/PISTON SY,$23.00,,
A4322,"IRRIGATION SYRINGE, BULB",$23.00,,
A4327,URIN CUP FEMALE COLLECT DEV CUP,$4.00,,
A4332,LUBE STERILE PACKET,$10.00,,
A4335,INCONTINENCE SUPPLY MISC,$4.00,,
A4338,"INDWELLING CATHETER, FOLEY TYPE, TWO-WAY LATEX WITH COATING",$17.00,,
A4344,INDWELLING CATH FOLEY TYP,$19.00,,
A4351,STRAIGHT TIP URINE CATHETER,$17.00,,
A4352,URINARY CATHETER,$33.00,,
A4353,INTERMIT URINARY CATHETER,$34.00,,
A4358,URINARY DRAINAGE BAG,$21.00,,
A4364,"DERMABOND- ADHESIVE, LIQUID OR EQUAL PER OZ",$48.00,,
A4450,TAPE NO WATERPROOF,$15.00,,
A4452,TAPE WATERPROOF 18 SQ IN,$15.00,,
A4550,LACERATION- SURGICAL KIT,$592.00,,
A4554,DISPOSABLE UNDERPADS,$43.00,,
A4565,SLING,$212.00,,
A4570,SPECIAL CASTING MATERIAL,$182.00,,
A4590,3 ORTHO GLASS 4 SPECIAL CASTING MATERIAL,$47.00,,
A4595,TENS SUPPL 2 LEAD PER MONTH,$56.00,,
A4606,OXYGEN PROBE USED W OXIMETER,$184.00,,
A4614,PEAK FLOW SUPPLY,$56.00,,
A4615,CANNULA NASAL,$9.00,,
A4616,TUBING (OXYGEN) PER FOOT,$2.00,,
A4617,MOUTHPIECE FOR RESPIRATORY OXYGEN EQUIPMENT,$39.00,,
A4627,"SPACER, BAG OR RESERVOIR, WITH OR WITHOUT MASK, FOR METERED DOSE INHALER",$50.00,,
A4649,SURGICAL SUPPLY MISC,$28.00,,
A4653,PD CATHERTER ANCHOR BELT,$17.00,,
A4657,SYRINGE W OR WO NEEDLE,$10.00,,
A4670,AUTOMATIC BP MONITOR #11,$52.00,,
A4673,SALINE BLADE #11,$21.00,,
A4927,GLOVES NON STERILE,$1.00,,
A4930,GLOVES STERILE PER PAIR,$4.00,,
A5120,SWAB OR WIPE SKIN BARRIER,$9.00,,
A5200,PERCUTANEOUS CATHETER ANCHOR,$169.00,,
A6021,COLLAGEN DRESSING STERIL,$25.00,,
A6205,COMPOSITE DRSG LESS THAN 48 SQ IN,$31.00,,
A6210,FOAM DRSG LESS THAN 16=48 SQ IN W/ BORDER,$34.00,,
A6211,FOAM DRG LESS THAN 16 LESS THAN 48 SQ IN WO BORDER,$45.00,,
A6213,FOAM DRG 16-48 SQ IN W/BRDR,$17.00,,
A6216,GAUZE NONIMPREG 16 SQ IN,$21.00,,
A6217,GAUZE NON STERILE,$21.00,,
A6218,"GAUZE, NON STERILE",$21.00,,
A6219,GAUZE- STERILE,$21.00,,
A6222,GAUZE IMPREGNATED WITH ME,$10.00,,
A6231,"GAUZE, 16 LESS THAN SQ IN, EACH",$101.00,,
A6250,SKIN SEAL PROTECT MOISTURIZER OINTMENT,$50.00,,
A6260,WOUND CLEANSER,$22.00,,
A6261,WOUND FILLER,$83.00,,
A6266,"GAUZE, IMPREGNATED, OTHER THAN WATER, NORMAL SALINE OR ZINC PASTE, ANY WDTH",$7.00,,
A6402,STERILE GUAZE LESS THAN 16 INCHES,$3.00,,
A6407,PACK STRIPS NON-IMPREGNTD,$43.00,,
A6410,STERILE EYE PAD OR STRIP,$9.00,,
A6412,EYE PATCH,$7.00,,
A6413,ADHESIVE BANDAGE FIRST AI,$8.00,,
A6448,LT COMP BANDAGE LESS THAN 3IN,$17.00,,
A6449,LIGHT COMP BANDAGE,$17.00,,
A6450,LT COMPRS BANDAGE ELAST,$25.00,,
A6453,BANDAGE SELF ADHER BAND W LESS THAN 3,$3.00,,
A6454,SELF ADHER BANDAGE,$8.00,,
A6455,SELF ADHER BANDAGE,$17.00,,
A6457,TUBULAR DRESSING,$59.00,,
A7002,SUCTION TUBING USED W PUMP,$135.00,,
A7003,ADMN SET SM VOL NONFILTER,$81.00,,
A7011,NONDISPOS CORRUGATED TUBING,$19.00,,
A7015,NEBULIZER MASK USED W NEBULIZER,$81.00,,
A7016,DOME/MOUTHPIECE NEB,$34.00,,
A7017,NEBULIZER MASK NOT USED W/ OXYGEN,$81.00,,
A7520,TRACH LARYN TUBE NON CUFFED,$53.00,,
A9150,NON PRESCRIPTION DRUG,$10.00,,
A9150A,IBUPROFEN 200MG,$9.00,,
A9150B,ACETOMINOPHEN 500 MG,$9.00,,
A9150C,ACETAMINOPHEN 160 MG 5ML,$9.00,,
A9150D,IBUPROFEN 100 MG/5ML,$9.00,,
A9150E,DIPHENHYDRAMINE HYDROCHLORIDE 50 MG/ML,$8.00,,
A9150G,ACETOMINOPHEN 650 MG,$9.00,,
A9150H,ASPIRIN 325 MG/1,$9.00,,
A9150I,BENEDRYL PEDIATRIC SYRUP,$3.00,,
A9150N,MYLANTA 10 ML,$8.00,,
A9150P,CLARITON D (LORATADINE/PSEUDOEPHEDRINE) 10 MG,$8.00,,
A9150Q,ACETAMINOPHEN 100,$8.00,,
A9150T,MAALOX,$9.00,,
A9150U,RACEMIC EPINEPHRINE,$26.00,,
A9150V,ASPIRIN 81 MG,$9.00,,
A9150W,ACETAMINOPHEN 325MG,$9.00,,
A9150X,MILK OF MAGNESIA 10ML,$8.00,,
A9273,HOT/COLD H2OBOT/CAP/COL/WRAP,$19.00,,
A9284,NON-ELECTRONIC SPIROMETER,$310.00,,
A9579,"GAD-BASE MR CONTRAST NOS,1ML",$23.00,,
C9803,SPEC COLL FOR SEV ACUTE RESP SYND CORONAVIRUS 2 SARS-COV2,$236.00,,
CASH,XRAY DISC,$14.00,,
E0114,CRUTCHES UNDERARM,$85.00,,
E0116,CRTCH UNDARM NOT WOOD ADJ,$85.00,,
E0220,HOT WATER BOTTLE,$51.00,,
E0230,ICE CAP OR COLLAR,$19.00,,
E0275,BED PAN STANDARD,$17.00,,
E0325,URINAL MALE JUG-TYPE,$10.00,,
E0352,DISPOSABLE PACK W/BOWEL SYST (VAG SPECULUM),$255.00,,
E0445,OXIMETER NON-INVASIVE,$837.00,,
E0570,NEBULIZER WITH COMPRESSION,$981.00,,
E0580,NEBULIZER FOR USE W/ REGULAT,$422.00,,
G0009,ADM PNEUMOCOCCAL VACCINE,$111.00,,
G0168,WND CLS TISSUE ADHESIVE,$48.00,,
G0235,"PET IMAGING, ANY SITE, NOT OTHERWISE SPECIFIED","$2,751.50",,
G0378,HOSPTIAL OBSERVATION SERVICES PER HOUR,"$1,520.00",,
G0434,DRUG ABUSE PANEL II,$281.00,,
G2023,SPECIMEN COLLECT COVID 19,$187.68,,
J0131,"ACETAMINOPHEN INJ, 10MG",$2.00,,
J0133,"INJ, ACYCLOVIR, 5 MG",$18.00,,
J0150,ADENOSINE INJ 6MG VIAL,$95.00,,
J0153,INJ ADENOSINE 1 MG,$11.00,,
J0170,EPINEPHRINE 3 1/2 NDL 10M,$12.00,,
J0171,ADRENALIN EPINEPHRINE INJECT,$26.00,,
J0282,INJ AMIODARONE HYDROCHLOR,$20.00,,
J0290,AMPICILLIN 500 MG INJ,$32.00,,
J0295,INJ AMPCLLN SODIUM/SULBA,$45.00,,
J0330,SUCCINYLCHOLINE CHLO 20MG,$251.00,,
J0360,HYDRALAZINE HCL INJ UP TO 20MG,$251.00,,
J0456,INJ AZITHROMYCIN 500MG,$118.00,,
J0461,INJ ATROPINE SULFATE 0.01,$1.00,,
J0500,DICYCLOMINE HCL 20MG,$32.00,,
J0550,BICILLIN - PENICILLIN G BENZATHINE INJ,$95.00,,
J0559,BICILLIN - PENICILLIN G BENZATHINE INJ 2500 UNITS,$95.00,,
J0560,"BICILLIN 600,000",$72.00,,
J0561,"INJECTION PENICILLIN G BENZATHINE 100,000 UNITS",$80.00,,
J0570,"BICILLIN 1,200,000",$158.00,,
J0595,STADOL,$21.00,,
J0610,INJECTION CALCIUM GLUCONATE,$210.00,,
J0641,LEVOLEUCOVORIN INJECTION,$3.00,,
J0690,KEFZOL 1 GR VIAL,$32.00,,
J0692,INJ CEFEPIME HCI 500MG,$85.00,,
J0694,MEFOXIN 1 GM INJECTION,$68.00,,
J0696,ROCEPHIN 250 MG,$193.00,,
J0698,"INJECTION, CEFOTAXIME SODIUM, PER G",$21.00,,
J0708,J0708,$32.00,,
J0735,CLONIDINE 1MG,$11.00,,
J0744,"INJECTION, CIPROFLAXIN FOR IV INFUSION",$207.00,,
J0760,COLCHICINE INJECTION,$28.00,,
J0780,COMPAZINE 10 MG,$19.00,,
J1020,INJ METHYLPREDNISOLONE AC,$3.00,,
J1030,DEPO MEDROL 40 MG/ML,$8.00,,
J1040,METHYLPREDNISOLONE 80MG,$14.00,,
J1094,DECADRON DEXAMETHASONE ACETATE 1MG,$32.00,,
J1100,DECADRON 4 MG VIAL,$32.00,,
J1160,INJ DIGOXIN UP TO 0.5 MG,$50.00,,
J1165,DILANTIN 100 MG VIAL,$59.00,,
J1170,DILAUDID 4 MG,$59.00,,
J1200,BENADRYL 50MG,$32.00,,
J1240,ANTIVERT - DIMENHYDRINATE INJECTION 50MG,$47.00,,
J1265,"DOPAMINE HCL,40MG",$25.00,,
J1335,ERTAPENEM INJECTION,$29.00,,
J1580,"GARAMYCIN,GENTAMICIN 80MG",$73.00,,
J1610,GLUCOGAN 1 MG VIAL,$98.00,,
J1630,"HALOPERIDOL INJ, UP TO 5 MG",$73.00,,
J1631,INJ HALOPERIDOL DEC PER 50MG,$92.00,,
J1642,HEPARIN SODIUM PER 10 UNI,$20.00,,
J1644,"INJECTION, HEPARIN SODIUM, PER 1000 UNITS",$507.00,,
J1650,ENOXAPARIN SODIUM 10MG,$60.00,,
J1670,TETANUS INJECTION,$59.00,,
J1790,DROPERIDOL INJECTION 1.25MG,$4.00,,
J1815,INJ INSULIN PER 5 UNITS,$45.00,,
J1817,INSULIN FOR INSULIN PUMP USE,$26.00,,
J1885,TORADOL INJ 15 MG,$32.00,,
J1940,LASIX 40 MG IV VIAL,$32.00,,
J1953,"INJECTION, LEVETIRACETAM, 10 MG",$44.00,,
J1956,LEVOFLOXACIN 250 MG,$173.00,,
J2001,LIDOCAINE HCI 10MG,$45.00,,
J2060,ATIVAN 2ML SYRUP,$144.00,,
J2150,MANNITOL INJECTION,$37.00,,
J2175,DEMEROL 50 MG SYRINGE,$40.00,,
J2250,MIDAZOLAM HCI PER 1 MG,$17.00,,
J2270,INJ MORPHINE SULFATE 10 M,$32.00,,
J2300,NUBAIN 10MG AMP,$73.00,,
J2310,INJ NALOXONE HCL 1MG,$43.00,,
J2360,ORPHENADRINE CITRATE 60MG,$178.00,,
J2370,NEO-SYNEPHRINE UP TO 1 ML,$119.00,,
J2405,"ONDANSETRON HCI, PER MG",$32.00,,
J2410,"INJECTION, OXYMORPHONE HCI, UP TO 1 MG",$29.00,,
J2543,ZOSYN - PIPERACILLIN/TAZOBACTAM,$85.00,,
J2550,PHENERGAN 50 MG,$32.00,,
J2650,PRELONE - INJECTION PREDNISOLONE ACTATE UP TO 1 ML,$9.00,,
J2690,PRONESTYL 10 ML,$32.00,,
J2704,INJ PROPOFOL 10MG,$31.00,,
J2730,PRALIDOXINE CHLORIDE,$32.00,,
J2760,PHENTOLAINE MESYLATE INJ,$50.00,,
J2765,METOCLOPRAMIDE HCL 10MG,$44.00,,
J2780,INJ RANITIDINE 25 MG,$15.00,,
J2790,RHOGAM INJECTION,$289.00,,
J2792,RHO (D) IMMUNE GLOBULIN,$103.00,,
J2920,SOLU-MEDROL 40MG,$14.00,,
J2930,SOLU-MEDROL 125 MG,$24.00,,
J3010,INJ FENTANYL CITRATE .1MG,$2.00,,
J3030,IMITREX 6MG VIAL,$10.00,,
J3105,"INJECTION, TREBUTALINE SULFATE, UP TO 1 MG",$44.00,,
J3130,TESTOSTERONE ENANTHATE INJ,$34.00,,
J3260,TOBRAMYCIN SULFATE INJECTION,$52.00,,
J3360,VALIUM INJ 5 MG,$15.00,,
J3370,VANCOMYCIN HCI INJ 500MG,$331.00,,
J3410,VISTERIL INJ 50 MG,$32.00,,
J3411,INJ THIAMINE 100 MG,$17.00,,
J3430,"INJECTION, (PHYTONADIONE) VITAMIN K, PER 1 MG",$15.00,,
J3475,MAGNESIUM SULFATE 2CC AMP,$36.00,,
J3480,POTASSIUM CHLORIDE 2 MG,$2.00,,
J3486,GEODON - ZIPRASIDONE MESYLATE 10MG,$51.00,,
J3490,UNCLASSIFIED DRUGS,$45.00,,
J3490AH,LIDOCAINE CREAM 4% 5G,$20.00,,
J3490AJ,CORTISPORIN OTIC DROPS,$26.00,,
J3490AP,INJ CLINDAMYCIN PHOSPHATE 300MG,$45.00,,
J3490AQ,"INJECTION, FAMOTIDINE 20 MG",$45.00,,
J3490AR,"INJ, PANTOPRAZOLE SODIUM, PROTONIX 40 MG",$37.00,,
J3490B,TETRACAINE HYDROCHLORIDE 5 MG/ML OPHTHALMIC SOLUTION,$41.00,,
J3490C,NITROGLYCERIN,$41.00,,
J3490D,SILVADENE (SILVER SULFADIAZINE),$37.00,,
J3490F,KETAMINE HYDROCHLORIDE,$37.00,,
J3490H,LABETALOL HYDROCHLORIDE,$41.00,,
J3490J,CARDENE I.V. (NICARDIPINE HYDROCHLORIDE) 2.5MG,$37.00,,
J3490N,ETOMIDATE,$37.00,,
J3490O,AFRIN 15 ML,$22.00,,
J3490OH,LABETALOL HYDROCHLORIDE,$41.00,,
J3490Q,FLUORSCEIN STRIPS,$41.00,,
J3490R,SODIUM BICARBONATE,$37.00,,
J3490S,PROPARACAINE HYDROCHLORIDE,$37.00,,
J3490V,FLEET (ENEMA),$41.00,,
J3490X,METOPROLOL LOPRESSOR IV 5ML,$41.00,,
J3535,DRUG ADMINISTERED THROUGH A METERED DOSE INHALER,$73.00,,
